StartTime_UTsec, Day_of_year_UTC, Latitude_degrees, Longitude_degrees, ALTP_m, ALTGPS_m, Temperature_K, Pressure_hPa, RH_%, LWC_DyDAP, WS_m/s, WD_degrees, WS_Vert_m/s, GroundSpeed_m/s, Heading_degrees, O3_ppbv, SO2_ppbv, NO2_ppbv, NO_ppbv, NOy_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv, Bap565nm_1/m, Bscat450nm_1/m, Bscat550nm_1/m, Bscat700nm_1/m, Bkscat450nm_1/m, Bkscat550nm_1/m, Bkscat700nm_1/m, BC_370nm_ng/m3, BC_470nm_ng/m3, BC_520nm_ng/m3, BC_590nm_ng/m3, BC_660nm_ng/m3, BC_880nm_ng/m3, BC_950nm_ng/m3
15468, 136.17902778, 37.909992, 114.591958,   70,   56, 296.19, 1009.2, 17.3, -1.901,  7.22, 255.5,  0.01,  29.4, 354.4, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15469, 136.17903935, 37.910267, 114.591924,   68,   57, 296.09, 1009.4, 17.2, -1.849,  7.70, 251.8,  0.02,  31.5, 354.9, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15470, 136.17905093, 37.910561, 114.591892,   66,   57, 295.95, 1009.6, 17.3, -1.819,  7.91, 244.9,  0.02,  33.5, 355.3, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15471, 136.17906250, 37.910872, 114.591860,   65,   58, 295.79, 1009.8, 17.4, -1.763,  8.17, 247.7,  0.04,  35.4, 355.5, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15472, 136.17907407, 37.911199, 114.591826,   65,   58, 295.62, 1009.8, 17.7, -1.713,  8.73, 250.6,  0.03,  37.1, 355.1, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15473, 136.17908565, 37.911541, 114.591789,   63,   59, 295.47, 1010.0, 17.9, -1.654,  9.76, 258.9,  0.09,  38.7, 354.7, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15474, 136.17909722, 37.911896, 114.591747,   60,   59, 295.29, 1010.4, 18.1, -1.604, 10.88, 265.0,  0.15,  40.2, 354.7, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15475, 136.17910880, 37.912264, 114.591703,   59,   60, 295.26, 1010.5, 18.3, -1.602, 11.25, 256.9,  0.16,  41.6, 354.8, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15476, 136.17912037, 37.912645, 114.591661,   53,   61, 295.16, 1011.2, 18.4, -1.575, 11.61, 258.1,  0.16,  43.0, 355.2, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15477, 136.17913194, 37.913037, 114.591620,   52,   61, 295.11, 1011.4, 18.5, -1.574, 11.75, 252.7,  0.18,  44.1, 355.3, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15478, 136.17914352, 37.913438, 114.591579,   48,   62, 295.10, 1011.8, 18.5, -1.570, 12.54, 247.5,  0.40,  45.1, 355.3, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15479, 136.17915509, 37.913848, 114.591535,   54,   63, 295.07, 1011.0, 18.8, -1.542, 12.81, 251.5,  0.98,  46.1, 355.1, -9999.00,  1.741, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15480, 136.17916667, 37.914267, 114.591489,   54,   64, 295.06, 1011.1, 18.9, -1.531, 12.73, 250.5,  0.94,  46.9, 355.0, -9999.00,  1.704, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15481, 136.17917824, 37.914690, 114.591442,   54,   65, 295.00, 1011.0, 18.8, -1.518, 12.40, 250.3,  1.26,  47.4, 355.1, -9999.00,  1.721, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15482, 136.17918981, 37.915117, 114.591396,   60,   66, 294.83, 1010.3, 18.6, -1.485, 11.91, 259.4,  2.05,  47.8, 355.2, -9999.00,  1.735, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15483, 136.17920139, 37.915548, 114.591350,   64,   68, 294.70, 1009.9, 18.3, -1.465, 12.45, 265.0,  2.58,  48.1, 355.2, -9999.00,  3.026, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15484, 136.17921296, 37.915981, 114.591305,   69,   69, 294.65, 1009.3, 18.0, -1.466, 13.71, 261.4,  3.06,  48.4, 355.4, -9999.00,  3.020, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15485, 136.17922454, 37.916416, 114.591260,   76,   69, 294.51, 1008.5, 17.8, -1.449, 14.88, 265.3,  3.59,  48.5, 355.4, -9999.00,  3.014, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15486, 136.17923611, 37.916851, 114.591216,   78,   69, 294.42, 1008.2, 17.6, -1.446, 15.22, 265.7,  3.81,  48.6, 355.1, -9999.00,  3.063, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15487, 136.17924769, 37.917287, 114.591168,   83,   68, 294.35, 1007.7, 17.3, -1.450, 15.14, 264.0,  4.27,  48.5, 354.9, -9999.00,  3.014, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15488, 136.17925926, 37.917721, 114.591117,   91,   68, 294.25, 1006.7, 17.0, -1.444, 16.12, 264.7,  4.65,  48.4, 354.7, -9999.00,  3.032, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15489, 136.17927083, 37.918154, 114.591066,   96,   68, 294.13, 1006.1, 16.6, -1.431, 17.06, 268.0,  4.83,  48.3, 354.6, -9999.00,  3.032, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15490, 136.17928241, 37.918588, 114.591014,  102,   69, 294.14, 1005.3, 16.2, -1.445, 16.45, 264.1,  5.14,  48.4, 354.3, -9999.00,  3.037, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15491, 136.17929398, 37.919020, 114.590958,  106,   70, 294.06, 1004.8, 15.8, -1.441, 16.28, 266.1,  5.21,  48.2, 354.0, -9999.00,  3.026, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15492, 136.17930556, 37.919451, 114.590902,  109,   70, 294.05, 1004.5, 15.5, -1.448, 16.02, 263.5,  5.47,  48.1, 353.9, -9999.00,  2.339, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15493, 136.17931713, 37.919881, 114.590844,  117,   72, 293.97, 1003.5, 15.3, -1.444, 15.97, 265.5,  5.77,  47.9, 353.8, -9999.00,  2.331, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15494, 136.17932870, 37.920308, 114.590785,  123,   74, 293.90, 1002.8, 15.0, -1.441, 16.49, 266.3,  5.83,  47.7, 353.9, -9999.00,  2.368, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15495, 136.17934028, 37.920735, 114.590728,  131,   76, 293.85, 1001.9, 14.8, -1.435, 16.25, 268.9,  6.11,  47.5, 354.1, -9999.00,  2.316, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15496, 136.17935185, 37.921160, 114.590673,  137,   78, 293.80, 1001.2, 14.5, -1.434, 15.63, 271.2,  6.20,  47.4, 354.1, -9999.00,  2.325, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15497, 136.17936343, 37.921584, 114.590616,  143,   81, 293.73, 1000.5, 14.2, -1.432, 15.96, 272.1,  6.03,  47.2, 353.7, -9999.00,  2.331, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15498, 136.17937500, 37.922005, 114.590556,  147,   83, 293.67, 1000.0, 14.0, -1.430, 16.81, 271.9,  5.85,  46.9, 353.1, -9999.00,  2.328, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15499, 136.17938657, 37.922422, 114.590492,  157,   86, 293.60,  998.8, 13.8, -1.422, 17.27, 274.3,  6.05,  46.6, 352.6, -9999.00,  2.334, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15500, 136.17939815, 37.922837, 114.590424,  164,   90, 293.54,  998.0, 13.7, -1.416, 17.19, 277.3,  6.13,  46.3, 352.4, -9999.00,  2.365, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15501, 136.17940972, 37.923249, 114.590355,  174,   94, 293.41,  996.8, 13.5, -1.400, 17.48, 283.8,  6.17,  46.1, 352.2, -9999.00,  2.325, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15502, 136.17942130, 37.923661, 114.590284,  173,   97, 293.46,  996.9, 13.5, -1.415, 16.66, 281.3,  5.97,  46.0, 352.2, -9999.00,  2.339, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15503, 136.17943287, 37.924074, 114.590214,  180,  101, 293.41,  996.1, 13.4, -1.419, 16.18, 280.4,  5.87,  46.1, 352.4, -9999.00,  2.328, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15504, 136.17944444, 37.924488, 114.590145,  188,  104, 293.28,  995.1, 13.4, -1.410, 16.24, 284.9,  5.41,  46.4, 352.5, -9999.00,  2.334, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15505, 136.17945602, 37.924905, 114.590077,  185,  107, 293.23,  995.5, 13.3, -1.412, 14.65, 288.8,  4.53,  46.9, 352.8, -9999.00,  2.319, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15506, 136.17946759, 37.925326, 114.590009,  183,  111, 293.30,  995.7, 13.3, -1.432, 11.92, 285.8,  3.90,  47.3, 352.7, -9999.00,  2.297, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15507, 136.17947917, 37.925752, 114.589941,  180,  114, 293.33,  996.0, 13.3, -1.444, 11.53, 278.4,  3.58,  47.7, 352.7, -9999.00,  2.336, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15508, 136.17949074, 37.926181, 114.589871,  191,  117, 293.29,  994.7, 13.4, -1.438, 12.86, 275.5,  3.84,  48.2, 352.4, -9999.00,  2.334, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15509, 136.17950231, 37.926613, 114.589798,  197,  120, 293.18,  994.1, 13.4, -1.425, 14.07, 276.8,  3.74,  48.5, 352.2, -9999.00,  2.362, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15510, 136.17951389, 37.927047, 114.589722,  198,  124, 293.15,  994.0, 13.4, -1.427, 13.92, 274.2,  3.72,  48.8, 352.2, -9999.00,  2.348, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15511, 136.17952546, 37.927483, 114.589646,  204,  127, 293.03,  993.3, 13.4, -1.413, 14.26, 278.3,  4.04,  49.0, 352.3, -9999.00,  2.342, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15512, 136.17953704, 37.927920, 114.589572,  205,  131, 293.01,  993.1, 13.4, -1.411, 14.32, 277.6,  4.57,  49.1, 352.4, -9999.00,  2.137, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15513, 136.17954861, 37.928357, 114.589497,  214,  135, 292.97,  992.0, 13.4, -1.407, 15.29, 276.4,  5.42,  49.0, 351.7, -9999.00,  2.180, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15514, 136.17956019, 37.928793, 114.589414,  222,  138, 292.93,  991.1, 13.4, -1.403, 15.96, 276.3,  5.99,  49.0, 350.8, -9999.00,  2.194, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15515, 136.17957176, 37.929226, 114.589325,  225,  142, 292.95,  990.8, 13.5, -1.416, 16.56, 269.7,  6.41,  48.6, 351.2, -9999.00,  2.160, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15516, 136.17958333, 37.929659, 114.589244,  233,  142, 292.86,  989.7, 13.6, -1.408, 15.48, 274.3,  7.35,  48.3, 352.0, -9999.00,  2.146, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15517, 136.17959491, 37.930518, 114.589098,  250,  145, 292.77,  987.7, 13.7, -1.397, 15.28, 280.9,  7.95,  47.9, 352.6, -9999.00,  2.163, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15518, 136.17960648, 37.930946, 114.589027,  258,  150, 292.67,  986.8, 13.6, -1.391, 17.58, 279.8,  6.70,  47.8, 352.7, -9999.00,  2.151, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15519, 136.17961806, 37.931800, 114.588892,  255,  154, 292.70,  987.2, 13.6, -1.408, 17.80, 273.6,  5.32,  47.7, 353.3, -9999.00,  2.157, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15520, 136.17962963, 37.932229, 114.588829,  259,  158, 292.74,  986.7, 13.5, -1.424, 16.19, 271.7,  5.08,  47.8, 353.4, -9999.00,  2.143, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15521, 136.17964120, 37.932658, 114.588767,  260,  162, 292.71,  986.7, 13.4, -1.426, 16.17, 271.9,  4.92,  47.9, 353.2, -9999.00,  2.163, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15522, 136.17965278, 37.933087, 114.588701,  268,  165, 292.69,  985.7, 13.3, -1.424, 16.45, 272.2,  5.10,  47.9, 352.9, -9999.00,  2.214, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15523, 136.17966435, 37.933515, 114.588633,  273,  169, 292.65,  985.1, 13.3, -1.428, 16.94, 270.3,  4.96,  47.9, 352.9, -9999.00,  2.257, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15524, 136.17967593, 37.933943, 114.588566,  280,  172, 292.59,  984.2, 13.3, -1.426, 18.16, 269.0,  4.26,  47.9, 353.2, -9999.00,  2.214, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15525, 136.17968750, 37.934374, 114.588503,  277,  175, 292.59,  984.5, 13.3, -1.435, 18.16, 265.8,  3.76,  48.1, 354.0, -9999.00,  2.248, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15526, 136.17969907, 37.934807, 114.588446,  282,  178, 292.50,  984.0, 13.2, -1.426, 17.19, 269.9,  3.82,  48.3, 354.5, -9999.00,  2.259, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15527, 136.17971065, 37.935242, 114.588394,  284,  181, 292.56,  983.8, 13.2, -1.443, 15.95, 266.4,  3.80,  48.6, 354.9, -9999.00,  2.237, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
15528, 136.17972222, 37.935679, 114.588344,  287,  183, 292.55,  983.4, 13.2, -1.448, 15.64, 264.3,  3.56,  48.9, 355.2, -9999.00,  2.248, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
