-100.768210,+46.825425,51
-101.428056,+47.185833,57
-101.766944,+47.298611,58
-101.941218,+43.745610,53
-102.401800,+48.641930,55
-102.527300,+47.313200,61
-103.122917,+32.726656,61
-103.167820,+29.302500,48
-103.299500,+47.581200,65
-103.315765,+44.155636,56
-103.378530,+46.894300,62
-103.483900,+43.557800,61
-104.262222,+32.380000,69
-104.440600,+32.178300,71
-104.704800,+44.596900,64
-104.737440,+40.386368,67
-104.817215,+38.958341,58
-104.901289,+38.853097,58
-104.998113,+39.704005,58
-105.030681,+39.751761,60
-105.070358,+39.534488,65
-105.078920,+40.577470,57
-105.099973,+39.800333,71
-105.139480,+39.638781,60
-105.141122,+40.592543,76
-105.177989,+39.743724,64
-105.188587,+39.912899,77
-105.238513,+39.957159,72
-105.290289,+44.672055,77
-105.529994,+44.146964,56
-105.545000,+40.277222,58
-106.079680,+35.619750,57
-106.303079,+31.662189,61
-106.323590,+31.785770,60
-106.402788,+31.746758,68
-106.425813,+31.893928,62
-106.455225,+31.765674,68
-106.501253,+31.768281,69
-106.508150,+35.185200,64
-106.548333,+35.299444,49
-106.557500,+31.795833,55
-106.563590,+35.107280,64
-106.578785,+35.063100,61
-106.583889,+31.796111,64
-106.585200,+35.134300,62
-106.613815,+35.193240,63
-106.630556,+31.930556,66
-106.649270,+35.202200,46
-106.649444,+35.238056,63
-106.657390,+35.017080,60
-106.682778,+31.787778,69
-106.697150,+35.153900,66
-106.767778,+32.317500,62
-107.545769,+41.535569,69.4
-107.627778,+37.136667,69
-107.651580,+36.809730,64
-107.722700,+32.255800,50
-107.784125,+39.541820,61
-107.869444,+37.102222,71
-107.976944,+36.742222,55
-108.124444,+32.691944,57
-108.144987,+41.406555,61
-108.313835,+39.130575,62
-108.431200,+42.314800,62
-108.472500,+36.796667,67
-108.490278,+37.198333,62
-108.586945,+37.350000,64
-108.741100,+39.106700,61
-109.304700,+40.437200,63
-109.466944,+32.116944,64
-109.752875,+42.720594,63
-109.816667,+38.450000,55
-109.891944,+34.822500,65
-110.055814,+42.792631,56
-110.400000,+44.565278,62
-110.737116,+32.174563,66
-110.774357,+32.047670,61
-110.878667,+32.204411,72
-110.974681,+32.222058,70
-110.980112,+32.172989,70
-110.982300,+32.295150,82
-110.996440,+31.879520,57
-111.042376,+41.373097,63
-111.063520,+32.425261,73
-111.109000,+33.635000,66
-111.127160,+32.380820,72
-111.285594,+33.293465,60
-111.308056,+32.508306,54.8
-111.543600,+33.421400,61.5
-111.561111,+33.219111,59.1
-111.609250,+33.545490,57.5
-111.659722,+40.136389,61
-111.663056,+40.253611,60
-111.676928,+33.629246,56.456
-111.725290,+33.611030,64.5
-111.733310,+33.452230,63.3
-111.740108,+33.079929,54
-111.754616,+33.507916,72.6
-111.762250,+32.954361,57.5
-111.798700,+33.982800,59.8
-111.803889,+40.430278,59
-111.805050,+33.474533,79.7
-111.837500,+41.731111,63
-111.837800,+33.508050,83.5
-111.849722,+40.646667,63
-111.852720,+33.712310,69.4
-111.855654,+33.488242,73
-111.872222,+40.736389,62
-111.884310,+33.298980,84.9
-111.884467,+40.902967,66
-111.917210,+33.479680,70.5
-111.934730,+33.412400,80.6
-111.974722,+41.206389,69
-111.987067,+41.303683,63
-112.017390,+33.821690,77.4
-112.018056,+41.492778,58
-112.046010,+33.457930,82.7
-112.046917,+33.058972,54.6
-112.066260,+33.560330,83.3
-112.075330,+33.403160,78.9
-112.095809,+33.503731,77
-112.142570,+33.483850,89.6
-112.153056,+36.071667,57
-112.157320,+33.289364,65
-112.191530,+33.569360,82
-112.210278,+40.736389,64
-112.233179,+41.945950,65
-112.298814,+40.543371,57
-112.341840,+33.637130,61
-112.620700,+33.370050,50.7
-113.150600,+37.198300,63
-113.562222,+43.460556,62
-113.580000,+34.231900,56
-113.637000,+37.129000,62
-113.995556,+48.510278,25
-114.060830,+36.808060,51
-114.215833,+39.005278,60
-114.475861,+32.677855,61
-114.600583,+33.612127,48
-114.614440,+32.690278,70
-114.844167,+35.978889,64
-114.906810,+36.390775,68
-115.051667,+36.143056,71
-115.092222,+36.245278,71
-115.122222,+36.191111,68
-115.130000,+36.120500,64
-115.238241,+36.272382,76
-115.253611,+36.108056,63
-115.261389,+36.170278,62
-115.266667,+36.224722,68
-115.331667,+36.173056,70
-115.357060,+35.785634,66
-115.389722,+32.677778,57
-115.410800,+33.939700,58
-115.483333,+32.676111,70
-115.544444,+33.213611,51
-115.561667,+32.791667,82
-115.622500,+33.032500,61
-115.776700,+35.101900,65
-116.153383,+33.561250,67
-116.215370,+33.708530,72
-116.223462,+43.589464,53
-116.233919,+43.634585,55
-116.390556,+34.071389,60
-116.541010,+33.852750,68
-116.768325,+32.842297,81
-116.804539,+47.788908,28
-116.830000,+33.945000,86
-116.847778,+36.508611,66
-116.858410,+33.920860,88
-116.937772,+32.552164,51
-116.942092,+32.791194,54
-117.023611,+34.895000,66
-117.128722,+32.836461,42
-117.147310,+34.059770,77
-117.149653,+32.701492,42
-117.227640,+33.789420,118
-117.264064,+32.952089,44
-117.272350,+34.243100,80
-117.274110,+34.106880,71
-117.275278,+47.827222,26
-117.284722,+34.418056,63
-117.330556,+34.510000,65
-117.330980,+33.676490,91
-117.396111,+35.763889,68
-117.396158,+33.217025,46
-117.416010,+33.999580,101
-117.492010,+34.100020,86
-117.493304,+33.995638,93
-117.529970,+47.416450,32
-117.563056,+34.426111,78
-117.629140,+34.103740,82
-117.675930,+33.630030,67
-117.751400,+34.067030,79
-117.850360,+34.144350,87
-117.923910,+34.136500,79
-117.925680,+33.674640,46
-117.938450,+33.830620,57
-117.952640,+33.925130,72
