StartTime_UTsec, Day_of_year_days_UTC, Latitude_deg, Longitude_deg, ALTGPS_m, ALTAGL_m, TAS_kts, Gnd_spd_ms, Temperature_K, Pressure_hPa, RH_%, WS_m/s, WD_degrees, Heading_GPS_deg, O3_ppbv, NO2_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv
60936, 178.70527778, 39.649437, -79.918559,  379,    8,   39,   21, 293.56,  975.4, 46.6,  0.39, 233.4, 171.6, -9999.0,  1.237, -9999.0, -9999.00, -9999.0, -9999
60937, 178.70528935, 39.649237, -79.918523,  379,    8,   41,   23, 293.54,  975.4, 46.8,  0.80, 320.1, 171.6,  44.7,  1.237, 1996.3, 399.53, -9999.0, 11319
60938, 178.70530093, 39.649018, -79.918482,  379,    8,   49,   25, 293.54,  975.3, 48.0,  1.36, 188.9, 171.6,  45.5,  1.237, 1992.9, 399.15, -9999.0, 11429
60939, 178.70531250, 39.648783, -79.918440,  379,    8,   51,   27, 293.56,  975.2, 49.0,  0.77, 230.8, 172.3,  46.2,  1.291, 1991.2, 398.96, -9999.0, 11484
60940, 178.70532407, 39.648531, -79.918397,  379,    8,   52,   29, 293.54,  975.4, 49.8,  0.85, 308.8, 172.3,  45.6,  1.367, 1989.5, 398.78, -9999.0, 11539
60941, 178.70533565, 39.648262, -79.918351,  379,    8,   56,   31, 293.54,  975.5, 49.8,  0.54, 282.8, 172.2,  45.0,  1.346, 1992.9, 399.08, -9999.0, 11638
60942, 178.70534722, 39.647978, -79.918303,  379,    8,   58,   33, 293.53,  975.5, 49.3,  1.38, 319.7, 172.7,  44.2,  1.346, 1996.3, 399.39, -9999.0, 11737
60943, 178.70535880, 39.647678, -79.918254,  379,    8,   61,   34, 293.51,  975.6, 48.5,  1.39, 322.3, 172.4,  43.4,  1.270, 1996.3, 399.39, -9999.0, 11737
60944, 178.70537037, 39.647364, -79.918200,  379,    8,   65,   36, 293.51,  975.8, 48.4,  0.93, 325.1, 171.7,  43.7,  1.313, 1996.8, 398.71, -9999.0, 12308
60945, 178.70538194, 39.647037, -79.918141,  379,    8,   70,   37, 293.46,  975.8, 48.6,  0.58, 259.1, 171.9,  43.9,  1.150, 1996.8, 398.71, -9999.0, 12308
60946, 178.70539352, 39.646696, -79.918078,  379,    8,   72,   39, 293.44,  975.9, 49.6,  1.23, 270.0, 172.5,  45.4,  1.074, 1991.3, 398.76, -9999.0, 12014
60947, 178.70540509, 39.646343, -79.918013,  379,    9,   74,   40, 293.43,  976.1, 50.2,  1.76, 286.2, 172.9,  46.9,  1.053, 1985.9, 398.82, -9999.0, 11720
60948, 178.70541667, 39.645979, -79.917949,  379,    9,   76,   41, 293.38,  976.0, 50.7,  1.66, 288.2, 172.9,  47.4,  1.053, 1986.5, 398.81, -9999.0, 11822
60949, 178.70542824, 39.645602, -79.917887,  379,    9,   80,   43, 293.40,  975.9, 49.8,  0.92, 252.9, 172.4,  47.9,  0.955, 1990.6, 398.65, -9999.0, 11868
60950, 178.70543981, 39.645215, -79.917824,  379,    9,   81,   44, 293.36,  975.8, 49.2,  1.10, 306.1, 172.6,  46.1,  1.096, 1994.7, 398.49, -9999.0, 11914
60951, 178.70545139, 39.644817, -79.917757,  380,    9,   83,   45, 293.34,  975.9, 48.6,  1.38, 298.6, 172.6,  44.2,  1.248, 1998.8, 398.33, -9999.0, 11961
60952, 178.70546296, 39.644410, -79.917686,  380,   10,   86,   46, 293.33,  975.6, 48.6,  1.07, 277.5, 172.6,  42.8,  1.324, 2022.4, 397.39, -9999.0, 12037
60953, 178.70547454, 39.643994, -79.917612,  380,   10,   89,   47, 293.30,  975.7, 48.9,  1.67, 264.5, 172.4,  41.4,  1.541, 2022.4, 397.39, -9999.0, 12037
60954, 178.70548611, 39.643570, -79.917538,  382,   11,   92,   48, 293.28,  975.6, 48.9,  1.14, 217.9, 171.9,  42.1,  1.552, 1988.2, 397.99, -9999.0, 11798
60955, 178.70549769, 39.643141, -79.917462,  384,   13,   97,   48, 293.24,  975.2, 49.1,  3.24, 203.5, 174.1,  42.8,  1.454, 1986.9, 398.08, -9999.0, 11812
60956, 178.70550926, 39.642708, -79.917389,  386,   16,   97,   49, 293.21,  975.0, 49.1,  4.45, 227.1, 175.5,  43.4,  1.150, 1985.6, 398.17, -9999.0, 11826
60957, 178.70552083, 39.642271, -79.917319,  388,   18,   97,   49, 293.17,  974.8, 49.0,  4.26, 229.6, 175.5,  44.1,  1.226, 1982.9, 398.35, -9999.0, 11853
60958, 178.70553241, 39.641831, -79.917249,  391,   21,  103,   49, 293.12,  974.5, 48.7,  5.94, 210.5, 175.8,  44.1,  1.617, 1980.2, 398.53, -9999.0, 11881
60959, 178.70554398, 39.641390, -79.917177,  394,   24,   98,   49, 293.08,  974.1, 48.6,  5.05, 238.5, 177.2,  44.0,  1.638, 1980.2, 399.20, -9999.0, 11908
60960, 178.70555556, 39.640946, -79.917106,  397,   27,   99,   50, 293.09,  973.9, 48.6,  5.76, 240.6, 176.6,  44.0,  1.834, 1980.2, 399.54, -9999.0, 11921
60961, 178.70556713, 39.640501, -79.917028,  400,   29,   97,   50, 292.97,  973.5, 48.5,  4.49, 247.1, 175.5,  44.0,  1.931, 1980.2, 399.88, -9999.0, 11934
60962, 178.70557870, 39.640053, -79.916944,  403,   32,   96,   50, 292.89,  973.2, 48.5,  4.67, 261.1, 175.5,  44.1,  1.975, 2001.8, 400.06, -9999.0, 11776
60963, 178.70559028, 39.639601, -79.916858,  406,   35,   97,   51, 292.84,  972.8, 48.6,  4.30, 257.0, 174.2,  44.2,  1.921, 2023.5, 400.24, -9999.0, 11618
60964, 178.70560185, 39.639143, -79.916770,  408,   38,   98,   52, 292.73,  972.3, 48.9,  3.00, 254.3, 173.2,  43.4,  1.877, 2020.7, 400.28, -9999.0, 11498
60965, 178.70561343, 39.638678, -79.916681,  410,   40,  101,   53, 292.68,  972.0, 49.0,  3.02, 245.6, 173.8,  42.7,  1.769, 2019.2, 400.29, -9999.0, 11439
60966, 178.70562500, 39.638207, -79.916596,  412,   41,   98,   53, 292.64,  971.9, 49.2,  3.38, 282.5, 174.2,  42.1,  1.693, 2017.8, 400.31, -9999.0, 11379
60967, 178.70563657, 39.637729, -79.916514,  414,   44,   99,   54, 292.55,  971.7, 49.4,  3.02, 291.7, 173.9,  41.5,  1.682, 1993.6, 400.34, -9999.0, 11348
