StartTime_UTsec, Day_of_year_days_UTC, Latitude_deg, Longitude_deg, ALTGPS_m, ALTAGL_m, TAS_kts, Gnd_spd_ms, Temperature_K, Pressure_hPa, RH_%, WS_m/s, WD_degrees, Heading_GPS_deg, O3_ppbv, NO2_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv
62523, 180.72364583, 39.648956, -79.918518,  370, -9999, -9999,   21, 301.43, -9999.0, 52.0, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2031.0, 392.36,  165.6, 19037
62524, 180.72365741, 39.648727, -79.918480,  370, -9999, -9999,   23, 301.42, -9999.0, 51.1, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2031.0, 392.37,  162.5, 19037
62525, 180.72366898, 39.648487, -79.918442,  369, -9999, -9999,   24, 301.41, -9999.0, 50.8, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2026.2, 392.34,  159.3, 18902
62526, 180.72368056, 39.648235, -79.918404,  369, -9999, -9999,   26, 301.40, -9999.0, 51.2, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2023.7, 392.32,  159.3, 18834
62527, 180.72369213, 39.647926, -79.918327,  369, -9999, -9999,   29, 301.37, -9999.0, 51.7, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2023.7, 392.32,  158.1, 18834
62528, 180.72370370, 39.647644, -79.918282,  369, -9999, -9999,   30, 301.34, -9999.0, 52.0, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2022.5, 392.25,  158.1, 18806
62529, 180.72371528, 39.647354, -79.918251,  368, -9999, -9999,   31, 301.30, -9999.0, 52.2, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2022.5, 392.06,  158.1, 18806
62530, 180.72372685, 39.647038, -79.918198,  368, -9999, -9999,   33, 301.26, -9999.0, 52.4, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2022.5, 392.06,  155.0, 18831
62531, 180.72373843, 39.646694, -79.918152,  368, -9999, -9999,   34, 301.21, -9999.0, 52.4, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2022.5, 391.82,  155.0, 18857
62532, 180.72375000, 39.646336, -79.918091,  368, -9999, -9999,   36, 301.18, -9999.0, 52.4, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2022.5, 391.57,  163.4, 18857
62533, 180.72376157, 39.645969, -79.918030,  369, -9999, -9999,   38, 301.16, -9999.0, 52.5, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2022.3, 391.63,  163.4, 18999
62534, 180.72377315, 39.645588, -79.917969,  369, -9999, -9999,   39, 301.12, -9999.0, 52.2, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2022.3, 391.60,  163.4, 18999
62535, 180.72378472, 39.645191, -79.917892,  369, -9999, -9999,   41, 301.11, -9999.0, 51.8, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2022.3, 391.60,  162.3, 18999
62536, 180.72379630, 39.644787, -79.917824,  370, -9999, -9999,   42, 301.06, -9999.0, 51.8, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2021.9, 391.63,  162.3, 18972
62537, 180.72380787, 39.644375, -79.917763,  371, -9999, -9999,   44, 301.03, -9999.0, 52.2, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2021.9, 392.87,  162.3, 18972
62538, 180.72381944, 39.643951, -79.917679,  371,    1, -9999,   45, 301.00, -9999.0, 52.5, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2023.0, 392.83,  153.6, 18851
62539, 180.72383102, 39.643528, -79.917618,  373,    2, -9999,   45, 300.95, -9999.0, 52.8, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2024.1, 392.74,  153.6, 18729
62540, 180.72384259, 39.643101, -79.917542,  374,    3, -9999,   46, 300.94, -9999.0, 53.0, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2024.1, 392.70,  155.1, 18729
62541, 180.72385417, 39.642666, -79.917473,  375,    5, -9999,   47, 300.86, -9999.0, 53.0, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2023.6, 392.61,  155.1, 18701
62542, 180.72386574, 39.642220, -79.917389,  377,    6, -9999,   48, 300.85, -9999.0, 52.9, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2023.6, 392.41,  155.1, 18701
62543, 180.72387731, 39.641781, -79.917320,  378,    7, -9999,   47, 300.80, -9999.0, 52.9, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2023.6, 392.41,  161.4, 18701
62544, 180.72388889, 39.641335, -79.917236,  379,    8, -9999,   47, 300.77, -9999.0, 52.9, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2023.0, 391.63,  161.3, 18884
62545, 180.72390046, 39.640892, -79.917152,  381,   10, -9999,   48, 300.74, -9999.0, 52.9, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2023.0, 389.97,  169.0, 18884
62546, 180.72391204, 39.640457, -79.917061,  383,   12, -9999,   48, 300.68, -9999.0, 52.7, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2022.6, 390.14,  169.0, 19260
62547, 180.72392361, 39.640003, -79.916969,  385,   14, -9999,   48, 300.64, -9999.0, 52.5, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2022.6, 390.14,  169.0, 19260
62548, 180.72393519, 39.639557, -79.916885,  387,   16, -9999,   48, 300.58, -9999.0, 52.6, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2022.6, 390.14,  169.1, 19260
62549, 180.72394676, 39.639111, -79.916817,  389,   18, -9999,   49, 300.51, -9999.0, 52.7, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2022.8, 390.29,  169.1, 19377
62550, 180.72395833, 39.638657, -79.916733,  392,   22, -9999,   49, 300.48, -9999.0, 52.8, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2022.8, 390.12,  169.1, 19377
62551, 180.72396991, 39.638203, -79.916656,  395,   24, -9999,   49, 300.42, -9999.0, 52.8, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2022.9, 390.14,  165.2, 19381
62552, 180.72398148, 39.637718, -79.916557,  393,   22, -9999,   50, 300.40, -9999.0, 52.8, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2022.9, 390.21,  165.2, 19385
62553, 180.72399306, 39.637272, -79.916489,  395,   24, -9999,   50, 300.34, -9999.0, 52.8, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2022.9, 390.26,  162.1, 19385
62554, 180.72400463, 39.636814, -79.916405,  396,   26, -9999,   50, 300.30, -9999.0, 52.9, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2024.6, 390.23,  162.1, 19285
62555, 180.72401620, 39.636349, -79.916336,  398,   28, -9999,   51, 300.31, -9999.0, 53.1, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2024.6, 391.06,  162.1, 19285
62556, 180.72402778, 39.635880, -79.916260,  401,   30, -9999,   52, 300.24, -9999.0, 53.3, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2021.7, 390.99,  159.4, 19105
62557, 180.72403935, 39.635406, -79.916168,  403,   32, -9999,   53, 300.20, -9999.0, 53.3, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2018.8, 391.39,  159.4, 18924
62558, 180.72405093, 39.634930, -79.916077,  405,   34, -9999,   53, 300.15, -9999.0, 53.0, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2018.8, 391.85,  153.1, 18924
62559, 180.72406250, 39.634441, -79.915993,  409,   38, -9999,   54, 300.09, -9999.0, 52.6, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2020.2, 391.71,  153.1, 18824
62560, 180.72407407, 39.633953, -79.915894,  412,   42, -9999,   54, 300.07, -9999.0, 52.6, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2020.2, 391.84,  153.1, 18824
62561, 180.72408565, 39.633457, -79.915802,  416,   45, -9999,   55, 300.00, -9999.0, 52.9, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2020.2, 391.84,  156.5, 18824
62562, 180.72409722, 39.632965, -79.915710,  418,   48, -9999,   55, 299.98, -9999.0, 53.0, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2022.3, 391.75,  156.5, 18655
62563, 180.72410880, 39.632458, -79.915627,  422,   52, -9999,   56, 299.92, -9999.0, 53.1, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2022.3, 391.59,  156.5, 18655
62564, 180.72412037, 39.631954, -79.915543,  426,   55, -9999,   56, 299.89, -9999.0, 53.7, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2023.6, 391.56,  155.2, 18644
62565, 180.72413194, 39.631458, -79.915466,  429,   58, -9999,   56, 299.85, -9999.0, 53.8, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2024.9, 391.58,  155.2, 18633
62566, 180.72414352, 39.630951, -79.915390,  432,   61, -9999,   56, 299.84, -9999.0, 53.7, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2024.9, 391.63,  154.6, 18633
62567, 180.72415509, 39.630444, -79.915337,  436,   65, -9999,   56, 299.81, -9999.0, 53.0, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2025.4, 391.63,  154.6, 18644
62568, 180.72416667, 39.629936, -79.915291,  439,   69, -9999,   56, 299.78, -9999.0, 52.3, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2025.4, 391.26,  154.6, 18644
62569, 180.72417824, 39.629425, -79.915237,  443,   73, -9999,   57, 299.73, -9999.0, 52.0, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2026.1, 391.26,  152.3, 18659
62570, 180.72418981, 39.628914, -79.915199,  447,   76, -9999,   57, 299.69, -9999.0, 52.0, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2026.9, 390.85,  152.3, 18674
62571, 180.72420139, 39.628395, -79.915154,  451,   80, -9999,   57, 299.68, -9999.0, 52.0, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2026.9, 390.44,  155.1, 18674
62572, 180.72421296, 39.627880, -79.915115,  455,   85, -9999,   57, 299.63, -9999.0, 52.1, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2025.9, 390.48,  155.1, 18763
62573, 180.72422454, 39.627361, -79.915062,  460,   90, -9999,   57, 299.60, -9999.0, 52.4, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2025.9, 390.43,  155.1, 18763
62574, 180.72423611, 39.626839, -79.915024,  465,   95, -9999,   58, 299.56, -9999.0, 52.5, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2025.9, 390.38,  156.0, 18763
62575, 180.72424769, 39.626320, -79.914970,  470,  100, -9999,   58, 299.53, -9999.0, 52.6, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2026.0, 390.42,  156.0, 18797
62576, 180.72425926, 39.625801, -79.914909,  475,  104, -9999,   58, 299.52, -9999.0, 52.7, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2026.0, 390.47,  156.0, 18797
62577, 180.72427083, 39.625278, -79.914848,  479,  109, -9999,   58, 299.48, -9999.0, 52.7, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2027.0, 390.47,  155.7, 18797
62578, 180.72428241, 39.624756, -79.914787,  484,  113, -9999,   58, 299.45, -9999.0, 53.0, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2028.0, 390.51,  155.7, 18798
62579, 180.72429398, 39.624233, -79.914711,  489,  119, -9999,   59, 299.43, -9999.0, 53.2, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2028.0, 390.54,  157.0, 18798
62580, 180.72430556, 39.623695, -79.914627,  493,  123, -9999,   59, 299.38, -9999.0, 53.5, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2028.3, 390.53,  157.0, 18784
62581, 180.72431713, 39.623169, -79.914536,  498,  127, -9999,   59, 299.36, -9999.0, 53.5, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2028.3, 390.53,  157.0, 18784
62582, 180.72432870, 39.622639, -79.914429,  502,  131, -9999,   59, 299.33, -9999.0, 53.2, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2028.3, 390.53,  145.0, 18784
62583, 180.72434028, 39.622112, -79.914322,  506,  136, -9999,   59, 299.32, -9999.0, 52.9, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2028.4, 390.53,  145.0, 18787
62584, 180.72435185, 39.621586, -79.914207,  511,  140, -9999,   59, 299.29, -9999.0, 52.9, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2028.4, 390.35,  145.0, 18787
62585, 180.72436343, 39.621059, -79.914078,  515,  145, -9999,   59, 299.25, -9999.0, 53.0, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2028.1, 390.35,  150.2, 18783
62586, 180.72437500, 39.620533, -79.913940,  519,  149, -9999,   59, 299.24, -9999.0, 53.2, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2027.8, 390.79,  150.2, 18779
62587, 180.72438657, 39.620007, -79.913818,  523,  152, -9999,   59, 299.19, -9999.0, 53.2, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2027.8, 391.24,  151.3, 18779
62588, 180.72439815, 39.619480, -79.913681,  527,  157, -9999,   60, 299.15, -9999.0, 53.7, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2025.8, 391.23,  151.3, 18741
62589, 180.72440972, 39.618954, -79.913544,  532,  162, -9999,   60, 299.13, -9999.0, 54.0, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2025.8, 390.65,  151.3, 18741
62590, 180.72442130, 39.618420, -79.913406,  538,  167, -9999,   60, 299.08, -9999.0, 54.3, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2025.8, 390.65,  149.0, 18741
62591, 180.72443287, 39.617889, -79.913261,  542,  172, -9999,   60, 299.07, -9999.0, 54.6, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2026.1, 390.44,  149.0, 18718
62592, 180.72444444, 39.617355, -79.913116,  547,  176, -9999,   60, 299.00, -9999.0, 54.9, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2026.1, 390.04,  154.1, 18718
62593, 180.72445602, 39.616825, -79.912979,  551,  181, -9999,   60, 298.98, -9999.0, 54.8, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2028.8, 390.05,  154.1, 18751
62594, 180.72446759, 39.616295, -79.912834,  557,  186, -9999,   61, 298.96, -9999.0, 54.4, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2028.8, 389.30,  154.1, 18751
62595, 180.72447917, 39.615768, -79.912682,  562,  192, -9999,   59, 298.92, -9999.0, 53.8, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2028.8, 389.30,  152.0, 18751
62596, 180.72449074, 39.615246, -79.912529,  568,  197, -9999,   59, 298.92, -9999.0, 53.7, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2028.9, 389.34,  152.0, 18841
62597, 180.72450231, 39.614719, -79.912369,  573,  202, -9999,   59, 298.86, -9999.0, 53.8, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2028.9, 389.30,  157.3, 18841
62598, 180.72451389, 39.614197, -79.912216,  579,  208, -9999,   59, 298.83, -9999.0, 53.9, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2029.5, 389.34,  162.5, 18892
62599, 180.72452546, 39.613674, -79.912056,  584,  167, -9999,   59, 298.81, -9999.0, 54.1, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2029.9, 388.38,  162.5, 18917
62600, 180.72453704, 39.613155, -79.911903,  589,  173, -9999,   59, 298.74, -9999.0, 54.4, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2029.9, 388.38,  153.2, 18917
62601, 180.72454861, 39.612633, -79.911743,  594,  178, -9999,   59, 298.70, -9999.0, 54.8, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2030.3, 388.39,  153.2, 18874
62602, 180.72456019, 39.612118, -79.911583,  600,  184, -9999,   58, 298.65, -9999.0, 55.8, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2030.3, 388.63,  153.2, 18874
62603, 180.72457176, 39.611599, -79.911415,  605,  189, -9999,   59, 298.63, -9999.0, 56.9, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2030.0, 388.61,  143.2, 18831
62604, 180.72458333, 39.611088, -79.911255,  610,  194, -9999,   59, 298.57, -9999.0, 57.5, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2029.7, 388.59,  143.2, 18789
62605, 180.72459491, 39.610573, -79.911087,  615,  199, -9999,   59, 298.55, -9999.0, 57.6, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2029.7, 389.22,  143.2, 18789
62606, 180.72460648, 39.610058, -79.910919,  620,  204, -9999,   59, 298.53, -9999.0, 57.7, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2029.9, 389.17,  150.5, 18690
62607, 180.72461806, 39.609535, -79.910744,  625,  209, -9999,   59, 298.48, -9999.0, 57.9, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2030.1, 388.93,  150.5, 18640
62608, 180.72462963, 39.609020, -79.910576,  631,  214, -9999,   59, 298.47, -9999.0, 57.9, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2030.1, 388.72,  149.4, 18640
62609, 180.72464120, 39.608501, -79.910400,  635,  219, -9999,   59, 298.43, -9999.0, 58.0, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2030.5, 388.72,  149.4, 18780
62610, 180.72465278, 39.607979, -79.910225,  640,  223, -9999,   59, 298.38, -9999.0, 57.9, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2030.5, 388.50,  149.4, 18780
62611, 180.72466435, 39.607464, -79.910065,  645,  228, -9999,   59, 298.38, -9999.0, 57.9, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2030.8, 388.52,  152.5, 18753
62612, 180.72467593, 39.606945, -79.909897,  649,  233, -9999,   59, 298.29, -9999.0, 57.9, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2031.0, 388.64,  152.5, 18725
62613, 180.72468750, 39.606434, -79.909729,  653,  237, -9999,   59, 298.26, -9999.0, 57.5, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2031.0, 388.75,  151.9, 18725
62614, 180.72469907, 39.605919, -79.909554,  657,  241, -9999,   59, 298.22, -9999.0, 57.0, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2031.1, 388.72,  151.9, 18673
62615, 180.72471065, 39.605404, -79.909386,  660,  244, -9999,   59, 298.16, -9999.0, 56.2, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2031.1, 388.70,  151.9, 18673
62616, 180.72472222, 39.604889, -79.909210,  664,  247, -9999,   59, 298.13, -9999.0, 56.1, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2031.1, 388.70,  147.8, 18673
62617, 180.72473380, 39.604378, -79.909035,  667,  250, -9999,   59, 298.07, -9999.0, 56.5, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2030.1, 388.67,  147.8, 18644
62618, 180.72474537, 39.603863, -79.908859,  670,  254, -9999,   59, 298.05, -9999.0, 56.5, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2030.1, 388.84,  147.2, 18644
62619, 180.72475694, 39.603355, -79.908684,  674,  258, -9999,   59, 298.02, -9999.0, 56.5, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2029.7, 388.82,  146.5, 18625
62620, 180.72476852, 39.602848, -79.908501,  678,  262, -9999,   58, 297.96, -9999.0, 56.3, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2029.5, 388.25,  146.5, 18615
62621, 180.72478009, 39.602341, -79.908325,  682,  266, -9999,   58, 297.92, -9999.0, 56.4, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2029.5, 387.68,  146.7, 18615
62622, 180.72479167, 39.601837, -79.908157,  687,  270, -9999,   58, 297.87, -9999.0, 56.7, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2028.9, 387.71,  146.7, 18766
62623, 180.72480324, 39.601330, -79.907982,  691,  275, -9999,   58, 297.85, -9999.0, 57.0, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2028.9, 388.22,  146.7, 18766
62624, 180.72481481, 39.600822, -79.907822,  695,  279, -9999,   58, 297.79, -9999.0, 57.1, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2028.9, 388.22,  158.9, 18766
62625, 180.72482639, 39.600319, -79.907661,  700,  283, -9999,   58, 297.74, -9999.0, 57.4, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2028.8, 388.27,  158.9, 18782
62626, 180.72483796, 39.599815, -79.907501,  703,  287, -9999,   58, 297.74, -9999.0, 57.6, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2028.8, 388.44,  158.9, 18782
62627, 180.72484954, 39.599316, -79.907341,  707,  290, -9999,   58, 297.63, -9999.0, 57.9, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2029.3, 388.44,  143.7, 18752
62628, 180.72486111, 39.598812, -79.907188,  710,  294, -9999,   58, 297.60, -9999.0, 58.2, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2029.9, 388.82,  143.7, 18721
62629, 180.72487269, 39.598305, -79.907043,  714,  297, -9999,   58, 297.55, -9999.0, 58.5, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2029.9, 389.22,  156.1, 18721
62630, 180.72488426, 39.597797, -79.906883,  717,  300, -9999,   58, 297.52, -9999.0, 58.6, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2030.5, 389.15,  156.1, 18547
62631, 180.72489583, 39.597282, -79.906731,  720,  303, -9999,   58, 297.50, -9999.0, 58.7, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2030.5, 388.61,  156.1, 18547
62632, 180.72490741, 39.596767, -79.906578,  723,  306, -9999,   59, 297.44, -9999.0, 58.8, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2031.2, 388.59,  140.1, 18553
62633, 180.72491898, 39.596252, -79.906418,  725,  309, -9999,   59, 297.41, -9999.0, 58.9, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2031.9, 388.70,  140.1, 18560
62634, 180.72493056, 39.595734, -79.906273,  728,  311, -9999,   60, 297.38, -9999.0, 59.0, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2031.9, 388.83,  140.2, 18560
62635, 180.72494213, 39.595207, -79.906120,  730,  313, -9999,   60, 297.34, -9999.0, 59.1, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2029.1, 388.82,  140.2, 18519
62636, 180.72495370, 39.594685, -79.905968,  733,  316, -9999,   59, 297.31, -9999.0, 59.2, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2029.1, 389.14,  140.3, 18519
62637, 180.72496528, 39.594158, -79.905823,  735,  319, -9999,   59, 297.27, -9999.0, 59.3, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2029.1, 389.46,  151.0, 18519
62638, 180.72497685, 39.593636, -79.905678,  738,  321, -9999,   60, 297.25, -9999.0, 59.3, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2025.9, 389.43,  151.0, 18444
62639, 180.72498843, 39.593109, -79.905533,  739,  323, -9999,   60, 297.20, -9999.0, 59.4, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2025.9, 389.38,  151.0, 18444
62640, 180.72500000, 39.592575, -79.905403,  742,  325, -9999,   60, 297.17, -9999.0, 59.5, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2026.3, 389.36,  156.6, 18413
62641, 180.72501157, 39.592045, -79.905273,  743,  327, -9999,   60, 297.15, -9999.0, 59.5, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2026.6, 389.52,  156.6, 18381
62642, 180.72502315, 39.591515, -79.905151,  745,  329, -9999,   60, 297.11, -9999.0, 59.6, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2026.6, 389.69,  151.8, 18381
62643, 180.72503472, 39.590984, -79.905022,  748,  331, -9999,   60, 297.09, -9999.0, 59.6, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2024.8, 389.65,  151.8, 18310
62644, 180.72504630, 39.590462, -79.904907,  750,  334, -9999,   59, 297.04, -9999.0, 59.5, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2024.8, 389.01,  151.7, 18310
62645, 180.72505787, 39.589935, -79.904770,  754,  337, -9999,   59, 297.02, -9999.0, 59.2, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2024.5, 389.00,  150.0, 18300
62646, 180.72506944, 39.589413, -79.904633,  757,  340, -9999,   59, 297.03, -9999.0, 59.3, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2024.1, 389.40,  150.0, 18290
62647, 180.72508102, 39.588898, -79.904488,  760,  343, -9999,   59, 296.98, -9999.0, 59.5, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2024.1, 389.81,  142.9, 18290
62648, 180.72509259, 39.588379, -79.904343,  764,  347, -9999,   59, 296.96, -9999.0, 59.6, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2026.3, 389.84,  142.8, 18413
62649, 180.72510417, 39.587864, -79.904182,  767,  350, -9999,   58, 296.93, -9999.0, 59.7, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2026.3, 386.56,  142.8, 18413
62650, 180.72511574, 39.587353, -79.904015,  769,  353, -9999,   58, 296.90, -9999.0, 59.8, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2026.3, 386.56,  149.9, 18413
62651, 180.72512731, 39.586842, -79.903839,  772,  356, -9999,   59, 296.92, -9999.0, 60.0, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2030.6, 387.30,  149.9, 18706
62652, 180.72513889, 39.586330, -79.903648,  775,  359, -9999,   59, 296.85, -9999.0, 60.3, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2030.6, 388.53,  153.3, 18706
62653, 180.72515046, 39.585823, -79.903435,  778,  362, -9999,   59, 296.81, -9999.0, 60.6, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2031.7, 388.55,  156.7, 18492
62654, 180.72516204, 39.585323, -79.903183,  782,  365, -9999,   59, 296.80, -9999.0, 60.8, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2031.7, 389.31,  156.7, 18492
62655, 180.72517361, 39.584831, -79.902924,  786,  369, -9999,   59, 296.77, -9999.0, 60.8, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2031.7, 390.07,  153.5, 18492
62656, 180.72518519, 39.584351, -79.902626,  790,  374, -9999,   60, 296.74, -9999.0, 61.0, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2019.0, 389.93,  153.5, 18244
62657, 180.72519676, 39.583874, -79.902290,  795,  378, -9999,   60, 296.70, -9999.0, 61.5, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2019.0, 388.26,  153.5, 18244
62658, 180.72520833, 39.583405, -79.901894,  798,  382, -9999,   60, 296.68, -9999.0, 61.6, -9999.00, -9999.0, -9999.0, -9999.0, -9999.000, 2019.0, 388.26,  145.2, 18244
