StartTime_UTsec, Day_of_year_days_UTC, Latitude_deg, Longitude_deg, ALTGPS_m, ALTAGL_m, TAS_kts, Gnd_spd_ms, Temperature_K, Pressure_hPa, RH_%, WS_m/s, WD_degrees, Heading_GPS_deg, O3_ppbv, NO2_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv
61914, 179.71659722, 39.646314, -79.918009,  379,    9,   78,   39, 297.90,  980.3, 34.2,  3.05, 200.8, 172.8,  47.9,  2.051, -9999.0, -9999.00, -9999.0, -9999
61915, 179.71660880, 39.645958, -79.917944,  379,    9,   82,   40, 297.88,  980.2, 33.3,  3.89, 200.6, 173.6,  49.3,  3.125, 2007.7, 398.19, -9999.0, 10646
61916, 179.71662037, 39.645591, -79.917883,  380,    9,   83,   42, 297.82,  980.2, 32.6,  3.30, 211.9, 173.9,  50.6,  3.830, -9999.0, -9999.00, -9999.0, -9999
61917, 179.71663194, 39.645213, -79.917823,  380,    9,   85,   43, 297.77,  980.1, 32.7,  2.99, 201.2, 172.5,  50.3,  3.624, 2005.6, 397.90, -9999.0, 10768
61918, 179.71664352, 39.644827, -79.917759,  380,   10,   90,   44, 297.71,  980.0, 33.3,  4.19, 173.6, 171.4,  50.0,  2.984, 2001.6, 397.93, -9999.0, 10655
61919, 179.71665509, 39.644431, -79.917689,  380,   10,   90,   45, 297.62,  979.9, 34.1,  3.43, 181.3, 172.2,  48.5,  2.246, 1999.6, 398.36, -9999.0, 10413
61920, 179.71666667, 39.644029, -79.917617,  382,   11,   94,   45, 297.56,  979.9, 34.0,  4.61, 196.8, 172.9,  47.0,  2.062, -9999.0, -9999.00, -9999.0, -9999
61921, 179.71667824, 39.643621, -79.917547,  384,   13,   94,   46, 297.48,  979.7, 33.9,  4.30, 191.5, 172.0,  46.5,  2.018, -9999.0, -9999.00, -9999.0, -9999
61922, 179.71668981, 39.643211, -79.917476,  387,   16,   99,   46, 297.37,  979.3, 34.0,  6.54, 175.3, 171.8,  46.1,  1.725, 1999.8, 398.59, -9999.0, 10408
61923, 179.71670139, 39.642799, -79.917402,  390,   19,   99,   46, 297.32,  978.9, 34.2,  6.13, 188.2, 173.7,  46.5,  1.606, 2004.3, 398.20, -9999.0, 10881
61924, 179.71671296, 39.642384, -79.917329,  392,   22,   99,   47, 297.15,  978.7, 34.0,  6.61, 204.4, 174.9,  47.0,  1.671, 2006.7, 398.72, -9999.0, 10655
61925, 179.71672454, 39.641969, -79.917259,  396,   25,   99,   46, 297.04,  978.4, 33.5,  6.68, 203.5, 174.9,  48.1,  1.942, -9999.0, -9999.00, -9999.0, -9999
61926, 179.71673611, 39.641553, -79.917191,  399,   29,   97,   47, 297.00,  977.9, 33.4,  5.58, 206.7, 175.0,  49.3,  2.018, 2022.1, 398.88, -9999.0, 10425
61927, 179.71674769, 39.641137, -79.917124,  402,   32,   96,   47, 296.81,  977.6, 33.4,  5.04, 210.0, 174.8,  50.2,  1.855, 2048.0, 398.16, -9999.0, 10419
61928, 179.71675926, 39.640720, -79.917053,  406,   35,   96,   47, 296.69,  977.3, 33.7,  4.92, 213.0, 174.6,  51.0,  1.682, 2048.0, 398.16, -9999.0, 10419
61929, 179.71677083, 39.640299, -79.916975,  409,   39,   96,   47, 296.57,  976.9, 34.1,  4.97, 220.4, 174.3,  51.3,  1.378, 1998.2, 399.20, -9999.0,  9884
61930, 179.71678241, 39.639875, -79.916896,  413,   43,   98,   48, 296.46,  976.3, 35.0,  5.21, 208.3, 173.3,  51.5,  1.031, -9999.0, -9999.00, -9999.0, -9999
61931, 179.71679398, 39.639445, -79.916813,  416,   46,   97,   48, 296.42,  975.7, 35.2,  4.08, 209.7, 173.8,  51.4,  1.053, 1998.2, 399.14, -9999.0,  9916
61932, 179.71680556, 39.639011, -79.916734,  419,   48,   97,   49, 296.34,  975.6, 35.2,  4.55, 227.6, 174.8,  51.2,  1.378, 1998.1, 399.00, -9999.0,  9980
61933, 179.71681713, 39.638573, -79.916659,  422,   51,   99,   49, 296.27,  975.2, 34.6,  4.12, 219.1, 173.6,  51.2,  1.454, 2005.0, 398.62, -9999.0, 10282
61934, 179.71682870, 39.638130, -79.916585,  426,   55,  103,   50, 296.20,  974.7, 34.8,  4.85, 191.8, 173.6,  51.1,  1.519, -9999.0, -9999.00, -9999.0, -9999
61935, 179.71684028, 39.637683, -79.916510,  429,   59,  103,   50, 296.10,  974.5, 35.3,  5.25, 208.2, 175.5,  51.3,  1.378, 2011.9, 398.23, -9999.0, 10584
61936, 179.71685185, 39.637231, -79.916438,  432,   61,  105,   51, 296.06,  974.3, 35.2,  6.61, 217.4, 176.1,  51.4,  1.139, 2005.4, 398.68, -9999.0, 10205
61937, 179.71686343, 39.636774, -79.916370,  435,   64,  104,   51, 295.97,  973.9, 34.7,  5.24, 213.3, 175.1,  51.3,  0.966, 1998.9, 399.13, -9999.0,  9826
61938, 179.71687500, 39.636313, -79.916301,  438,   67,  106,   52, 295.89,  973.5, 34.0,  4.93, 205.7, 175.1,  51.2,  0.977, 2002.3, 398.62, -9999.0, 10069
61939, 179.71688657, 39.635847, -79.916233,  440,   70,  105,   52, 295.87,  973.2, 33.9,  4.71, 219.6, 175.9,  50.8,  0.879, -9999.0, -9999.00, -9999.0, -9999
61940, 179.71689815, 39.635375, -79.916165,  442,   72,  106,   53, 295.75,  973.0, 33.9,  4.97, 225.2, 176.3,  50.3,  0.749, 1999.1, 398.41, -9999.0, 10083
61941, 179.71690972, 39.634899, -79.916097,  444,   74,  107,   53, 295.66,  972.8, 34.0,  5.10, 223.2, 175.7,  49.8,  0.836, 1985.7, 399.02, -9999.0,  9625
61942, 179.71692130, 39.634419, -79.916026,  446,   76,  110,   54, 295.61,  972.6, 34.3,  5.13, 211.8, 175.1,  49.4,  0.879, 1985.7, 399.02, -9999.0,  9625
61943, 179.71693287, 39.633936, -79.915958,  449,   79,  111,   54, 295.51,  972.3, 34.9,  5.30, 205.7, 175.5,  49.4,  0.944, 1986.2, 399.00, -9999.0,  9450
61944, 179.71694444, 39.633449, -79.915892,  453,   82,  108,   55, 295.47,  972.0, 35.5,  4.19, 226.3, 176.2,  49.4,  0.879, -9999.0, -9999.00, -9999.0, -9999
61945, 179.71695602, 39.632960, -79.915825,  456,   85,  110,   55, 295.43,  971.6, 35.7,  4.65, 224.0, 175.5,  49.9,  0.781, 1985.9, 399.00, -9999.0,  9534
61946, 179.71696759, 39.632467, -79.915755,  459,   88,  112,   55, 295.39,  971.2, 35.3,  4.87, 207.0, 174.7,  50.4,  0.944, 1985.4, 399.00, -9999.0,  9702
61947, 179.71697917, 39.631972, -79.915682,  462,   92,  112,   55, 295.34,  971.0, 34.5,  4.65, 209.2, 174.9,  49.9,  0.901, 1984.6, 398.36, -9999.0,  9840
61948, 179.71699074, 39.631475, -79.915609,  466,   95,  111,   56, 295.29,  970.5, 34.1,  4.03, 220.9, 174.9,  49.5,  0.836, -9999.0, -9999.00, -9999.0, -9999
61949, 179.71700231, 39.630975, -79.915535,  469,   99,  111,   56, 295.23,  970.2, 33.8,  3.61, 219.6, 174.6,  49.0,  0.684, -9999.0, -9999.00, -9999.0, -9999
61950, 179.71701389, 39.630472, -79.915460,  473,  102,  111,   56, 295.19,  969.8, 33.5,  3.60, 220.3, 174.7,  48.6,  0.727, 1983.3, 398.19, -9999.0,  9796
61951, 179.71702546, 39.629966, -79.915385,  476,  105,  111,   57, 295.12,  969.4, 33.4,  3.38, 229.8, 174.8,  49.2,  0.771, 1982.2, 399.09, -9999.0,  9433
61952, 179.71703704, 39.629459, -79.915311,  479,  109,  112,   57, 295.06,  969.0, 33.7,  3.31, 220.5, 174.3,  49.9,  0.619, 1979.3, 399.08, -9999.0,  9269
61953, 179.71704861, 39.628948, -79.915237,  483,  113,  111,   57, 295.01,  968.6, 34.2,  2.43, 227.0, 174.3,  50.8,  0.771, -9999.0, -9999.00, -9999.0, -9999
61954, 179.71706019, 39.628435, -79.915166,  488,  117,  114,   57, 294.97,  968.3, 34.8,  3.41, 210.3, 174.4,  51.7,  0.912, 1976.4, 399.06, -9999.0,  9104
61955, 179.71707176, 39.627918, -79.915098,  493,  123,  114,   58, 294.94,  967.7, 35.0,  2.87, 208.5, 174.0,  51.9,  0.749, 1978.7, 399.06, -9999.0,  9297
61956, 179.71708333, 39.627399, -79.915029,  499,  129,  113,   58, 294.91,  966.9, 35.5,  1.97, 195.9, 173.8,  52.1,  0.727, -9999.0, -9999.00, -9999.0, -9999
61957, 179.71709491, 39.626875, -79.914956,  504,  133,  115,   59, 294.89,  966.4, 35.8,  3.01, 215.1, 175.3,  51.8,  0.738, 1978.3, 398.73, -9999.0,  9436
61958, 179.71710648, 39.626349, -79.914882,  507,  137,  118,   59, 294.84,  965.9, 35.8,  5.12, 225.5, 176.2,  51.4,  0.662, -9999.0, -9999.00, -9999.0, -9999
61959, 179.71711806, 39.625821, -79.914808,  511,  140,  115,   59, 294.81,  965.5, 35.8,  4.23, 244.8, 175.5,  50.3,  0.630, 1978.0, 398.40, -9999.0,  9575
61960, 179.71712963, 39.625291, -79.914733,  514,  144,  118,   59, 294.80,  965.2, 35.5,  3.64, 207.3, 174.0,  49.2,  0.423, 1973.6, 397.24, -9999.0,  9789
61961, 179.71714120, 39.624758, -79.914650,  517,  147,  120,   60, 294.73,  964.8, 35.3,  4.47, 212.6, 175.7,  48.7,  0.586, 1973.6, 397.24, -9999.0,  9789
61962, 179.71715278, 39.624223, -79.914564,  522,  151,  118,   60, 294.70,  964.4, 35.3,  6.27, 243.6, 176.9,  48.2,  0.575, 1976.1, 397.76, -9999.0,  9885
61963, 179.71716435, 39.623686, -79.914474,  526,  155,  118,   60, 294.66,  964.0, 35.4,  6.03, 242.9, 176.3,  49.5,  0.565, -9999.0, -9999.00, -9999.0, -9999
61964, 179.71717593, 39.623147, -79.914384,  530,  159,  114,   61, 294.61,  963.5, 35.6,  5.23, 265.5, 176.5,  50.8,  0.554, 1976.2, 398.15, -9999.0,  9778
61965, 179.71718750, 39.622605, -79.914297,  532,  162,  115,   61, 294.58,  963.1, 35.7,  5.65, 267.0, 176.8,  51.7,  0.684, -9999.0, -9999.00, -9999.0, -9999
61966, 179.71719907, 39.622060, -79.914213,  535,  165,  119,   61, 294.53,  962.8, 35.7,  4.98, 244.3, 175.1,  52.5,  0.651, 1976.3, 398.93, -9999.0,  9565
61967, 179.71721065, 39.621517, -79.914120,  539,  168,  119,   61, 294.48,  962.5, 35.7,  3.45, 232.8, 172.6,  51.6,  0.619, 1980.1, 398.51, -9999.0,  9658
61968, 179.71722222, 39.620975, -79.914008,  544,  173,  118,   61, 294.45,  962.0, 35.8,  2.36, 229.3, 170.1,  50.7,  0.619, -9999.0, -9999.00, -9999.0, -9999
61969, 179.71723380, 39.620436, -79.913876,  549,  179,  119,   61, 294.39,  961.5, 35.8,  1.88, 186.7, 167.0,  50.9,  0.640, 1979.8, 398.53, -9999.0,  9636
61970, 179.71724537, 39.619900, -79.913722,  554,  184,  122,   61, 294.38,  960.9, 36.1,  3.06, 167.6, 166.8,  51.0,  0.836, 1979.4, 398.58, -9999.0,  9591
61971, 179.71725694, 39.619365, -79.913556,  559,  189,  121,   61, 294.32,  960.3, 36.2,  3.77, 216.8, 167.6,  51.4,  0.771, 1978.7, 398.57, -9999.0,  9584
61972, 179.71726852, 39.618832, -79.913380,  565,  194,  120,   61, 294.29,  959.8, 36.3,  4.03, 218.5, 166.3,  51.9,  0.749, -9999.0, -9999.00, -9999.0, -9999
61973, 179.71728009, 39.618302, -79.913193,  570,  199,  122,   61, 294.26,  959.3, 36.3,  3.85, 198.0, 164.0,  51.2,  0.651, -9999.0, -9999.00, -9999.0, -9999
61974, 179.71729167, 39.617777, -79.912994,  576,  205,  118,   61, 294.21,  958.6, 36.3,  1.82, 185.4, 162.6,  50.6,  0.565, 1977.9, 398.38, -9999.0,  9606
61975, 179.71730324, 39.617255, -79.912788,  581,  211,  118,   61, 294.17,  958.0, 36.5,  1.59, 191.9, 162.2,  51.1,  0.716, 1977.7, 398.00, -9999.0,  9665
61976, 179.71731481, 39.616733, -79.912577,  586,  216,  116,   61, 294.12,  957.4, 36.6,  1.17, 215.6, 162.2,  51.7,  0.933, 1976.7, 398.42, -9999.0,  9652
61977, 179.71732639, 39.616213, -79.912358,  591,  220,  117,   61, 294.07,  956.8, 36.5,  2.26, 220.3, 162.2,  52.7,  1.085, -9999.0, -9999.00, -9999.0, -9999
61978, 179.71733796, 39.615695, -79.912133,  595,  225,  118,   61, 294.07,  956.4, 36.5,  2.44, 212.3, 161.6,  53.7,  0.857, 1975.7, 398.85, -9999.0,  9638
61979, 179.71734954, 39.615179, -79.911899,  600,  229,  117,   61, 293.96,  955.8, 36.6,  2.79, 237.3, 162.9,  53.1,  0.803, 1975.7, 398.69, -9999.0,  9576
61980, 179.71736111, 39.614663, -79.911663,  604,  233,  116,   61, 293.91,  955.4, 36.9,  5.05, 247.7, 163.9,  52.5,  0.836, -9999.0, -9999.00, -9999.0, -9999
61981, 179.71737269, 39.614146, -79.911423,  607,  237,  117,   61, 293.88,  955.0, 36.9,  5.08, 243.6, 163.5,  51.9,  0.792, 1975.6, 398.71, -9999.0,  9547
61982, 179.71738426, 39.613632, -79.911180,  611,  195,  117,   61, 293.81,  954.6, 37.0,  5.49, 242.0, 162.9,  51.3,  0.836, -9999.0, -9999.00, -9999.0, -9999
61983, 179.71739583, 39.613121, -79.910930,  616,  199,  118,   61, 293.77,  954.2, 37.1,  4.58, 230.9, 160.9,  51.9,  0.771, 1975.3, 398.68, -9999.0,  9530
61984, 179.71740741, 39.612615, -79.910665,  620,  204,  117,   61, 293.70,  953.7, 37.3,  3.82, 229.3, 159.8,  52.5,  0.879, 1974.6, 398.61, -9999.0,  9557
61985, 179.71741898, 39.612116, -79.910383,  625,  208,  115,   60, 293.64,  953.1, 37.6,  4.62, 245.6, 158.3,  52.9,  1.064, 1974.6, 398.61, -9999.0,  9557
61986, 179.71743056, 39.611626, -79.910079,  629,  212,  114,   60, 293.61,  952.6, 37.8,  4.32, 250.9, 156.2,  53.4,  1.400, 1980.9, 398.82, -9999.0,  9541
61987, 179.71744213, 39.611145, -79.909753,  633,  217,  113,   60, 293.55,  952.2, 38.0,  4.75, 253.2, 154.1,  52.5,  1.367, -9999.0, -9999.00, -9999.0, -9999
61988, 179.71745370, 39.610673, -79.909409,  639,  222,  114,   60, 293.52,  951.7, 38.2,  3.64, 243.8, 151.5,  51.7,  1.270, 1980.0, 398.70, -9999.0,  9586
61989, 179.71746528, 39.610209, -79.909050,  645,  228,  115,   60, 293.50,  951.1, 38.4,  3.01, 225.5, 149.6,  50.6,  1.389, 1978.3, 398.48, -9999.0,  9675
61990, 179.71747685, 39.609752, -79.908682,  652,  235,  115,   60, 293.43,  950.4, 38.8,  2.36, 211.7, 147.9,  49.6,  1.139, 1978.3, 398.48, -9999.0,  9675
61991, 179.71748843, 39.609303, -79.908307,  659,  243,  116,   59, 293.41,  949.6, 39.0,  2.43, 193.8, 148.0,  50.1,  0.901, 1976.1, 398.49, -9999.0,  9687
61992, 179.71750000, 39.608858, -79.907929,  665,  248,  115,   59, 293.34,  948.8, 39.1,  3.64, 215.4, 148.3,  50.6,  0.890, -9999.0, -9999.00, -9999.0, -9999
61993, 179.71751157, 39.608413, -79.907550,  669,  253,  115,   59, 293.30,  948.3, 39.1,  2.98, 209.3, 147.5,  51.9,  0.738, 1976.4, 398.33, -9999.0,  9734
61994, 179.71752315, 39.607970, -79.907169,  673,  257,  114,   59, 293.26,  947.9, 39.0,  2.67, 214.8, 147.6,  53.1,  0.706, 1977.1, 398.01, -9999.0,  9828
61995, 179.71753472, 39.607528, -79.906789,  678,  261,  113,   59, 293.22,  947.5, 39.1,  3.04, 226.6, 148.2,  52.5,  0.662, 1976.6, 398.04, -9999.0,  9788
61996, 179.71754630, 39.607086, -79.906412,  682,  266,  110,   59, 293.20,  947.0, 39.4,  3.27, 249.0, 148.3,  52.0,  0.695, 1976.1, 398.07, -9999.0,  9747
61997, 179.71755787, 39.606642, -79.906036,  686,  270,  112,   59, 293.12,  946.4, 39.5,  2.88, 234.3, 149.0,  50.9,  0.706, -9999.0, -9999.00, -9999.0, -9999
61998, 179.71756944, 39.606195, -79.905664,  690,  274,  113,   59, 293.07,  945.9, 39.8,  4.57, 235.5, 151.3,  49.8,  0.825, 1976.1, 398.07, -9999.0,  9769
61999, 179.71758102, 39.605743, -79.905302,  695,  278,  112,   59, 293.08,  945.5, 40.1,  5.47, 239.0, 152.2,  49.6,  0.792, 1976.0, 398.06, -9999.0,  9814
62000, 179.71759259, 39.605288, -79.904948,  700,  283,  112,   59, 292.98,  945.0, 40.3,  4.91, 240.0, 152.5,  49.5,  0.814, 1976.0, 398.06, -9999.0,  9814
62001, 179.71760417, 39.604830, -79.904600,  705,  289,  111,   59, 292.94,  944.5, 40.3,  4.50, 244.1, 152.1,  49.2,  0.977, 1975.5, 398.06, -9999.0,  9821
62002, 179.71761574, 39.604373, -79.904254,  711,  294,  113,   59, 292.90,  943.8, 40.4,  3.10, 225.1, 150.9,  48.9,  0.933, -9999.0, -9999.00, -9999.0, -9999
62003, 179.71762731, 39.603919, -79.903898,  716,  300,  111,   59, 292.85,  943.2, 40.8,  3.45, 244.3, 150.6,  48.8,  0.933, 1976.4, 398.08, -9999.0,  9851
62004, 179.71763889, 39.603468, -79.903531,  722,  305,  111,   59, 292.86,  942.6, 41.1,  3.92, 245.5, 149.7,  48.7,  0.814, 1978.2, 398.13, -9999.0,  9910
62005, 179.71765046, 39.603020, -79.903158,  727,  311,  109,   59, 292.80,  942.0, 41.4,  4.12, 260.4, 149.8,  49.7,  0.825, 1978.0, 398.22, -9999.0,  9948
62006, 179.71766204, 39.602569, -79.902787,  733,  317,  111,   59, 292.76,  941.4, 41.8,  3.93, 251.7, 149.4,  50.8,  0.738, -9999.0, -9999.00, -9999.0, -9999
62007, 179.71767361, 39.602117, -79.902417,  739,  323,  112,   60, 292.74,  940.8, 42.0,  2.59, 243.1, 149.2,  52.0,  0.716, 1977.8, 398.31, -9999.0,  9986
62008, 179.71768519, 39.601664, -79.902046,  745,  329,  116,   60, 292.69,  940.2, 42.3,  4.03, 218.5, 151.0,  53.2,  0.847, 1978.9, 398.06, -9999.0, 10093
62009, 179.71769676, 39.601212, -79.901673,  751,  334,  113,   59, 292.65,  939.5, 42.5,  6.60, 238.6, 152.7,  53.1,  0.836, 1980.1, 397.81, -9999.0, 10200
62010, 179.71770833, 39.600760, -79.901302,  756,  340,  115,   59, 292.60,  938.9, 42.5,  6.83, 228.8, 151.8,  53.0,  0.781, 1979.6, 397.66, -9999.0, 10237
62011, 179.71771991, 39.600311, -79.900928,  761,  345,  116,   59, 292.57,  938.3, 42.0,  5.77, 220.5, 150.6,  51.8,  0.814, -9999.0, -9999.00, -9999.0, -9999
62012, 179.71773148, 39.599864, -79.900555,  765,  348,  114,   59, 292.55,  937.8, 41.8,  4.81, 229.2, 150.0,  50.5,  0.922, 1979.2, 397.51, -9999.0, 10274
62013, 179.71774306, 39.599417, -79.900180,  767,  350,  114,   59, 292.48,  937.5, 41.5,  4.23, 226.7, 149.6,  50.4,  1.009, 1980.7, 397.49, -9999.0, 10292
62014, 179.71775463, 39.598970, -79.899806,  768,  352,  114,   59, 292.45,  937.3, 40.9,  4.06, 227.6, 149.3,  50.2,  1.064, 1982.2, 397.46, -9999.0, 10310
62015, 179.71776620, 39.598523, -79.899429,  770,  353,  115,   59, 292.38,  937.2, 40.5,  3.94, 214.3, 148.8,  50.8,  1.085, 1982.5, 398.44, -9999.0, 10006
62016, 179.71777778, 39.598077, -79.899049,  771,  354,  115,   59, 292.32,  937.1, 40.5,  4.09, 219.1, 148.8,  51.4,  1.118, -9999.0, -9999.00, -9999.0, -9999
62017, 179.71778935, 39.597630, -79.898666,  772,  355,  115,   60, 292.31,  936.9, 40.6,  4.10, 220.4, 148.3,  51.5,  1.194, 1981.3, 398.52, -9999.0,  9876
62018, 179.71780093, 39.597185, -79.898281,  774,  357,  115,   60, 292.20,  936.8, 40.8,  3.23, 216.3, 147.4,  51.7,  0.998, -9999.0, -9999.00, -9999.0, -9999
62019, 179.71781250, 39.596741, -79.897891,  776,  359,  115,   60, 292.17,  936.5, 40.9,  3.00, 215.2, 147.8,  51.3,  1.161, 1979.0, 398.68, -9999.0,  9616
62020, 179.71782407, 39.596299, -79.897497,  778,  361,  115,   60, 292.11,  936.4, 41.0,  4.71, 224.5, 148.3,  51.0,  1.280, 1980.5, 398.64, -9999.0,  9726
62021, 179.71783565, 39.595862, -79.897097,  780,  364,  116,   59, 292.05,  936.1, 41.0,  5.02, 219.6, 146.3,  50.7,  1.053, -9999.0, -9999.00, -9999.0, -9999
62022, 179.71784722, 39.595435, -79.896683,  784,  367,  115,   59, 292.07,  935.7, 41.0,  3.30, 206.8, 143.4,  50.4,  0.922, 1980.3, 398.61, -9999.0,  9727
62023, 179.71785880, 39.595017, -79.896257,  787,  371,  114,   59, 291.98,  935.4, 41.1,  2.61, 208.6, 142.5,  50.2,  0.803, 1979.9, 398.54, -9999.0,  9729
62024, 179.71787037, 39.594606, -79.895823,  791,  375,  112,   59, 291.95,  934.9, 41.4,  3.30, 225.9, 142.1,  49.9,  0.803, 1977.6, 398.43, -9999.0,  9676
62025, 179.71788194, 39.594201, -79.895382,  795,  378,  111,   59, 291.93,  934.5, 41.6,  3.13, 240.6, 140.8,  49.7,  0.803, -9999.0, -9999.00, -9999.0, -9999
62026, 179.71789352, 39.593803, -79.894930,  798,  382,  111,   59, 291.86,  934.2, 41.9,  2.60, 241.5, 139.4,  49.6,  0.673, 1975.3, 398.32, -9999.0,  9622
62027, 179.71790509, 39.593413, -79.894466,  801,  384,  110,   59, 291.83,  933.8, 42.1,  3.28, 247.8, 138.5,  49.7,  0.554, 1977.9, 398.27, -9999.0,  9738
62028, 179.71791667, 39.593031, -79.893991,  803,  387,  109,   59, 291.78,  933.5, 42.3,  3.25, 252.8, 136.9,  49.9,  0.532, 1977.9, 398.27, -9999.0,  9738
62029, 179.71792824, 39.592655, -79.893504,  806,  389,  110,   59, 291.75,  933.2, 42.5,  3.09, 246.8, 136.4,  50.3,  0.673, 1978.8, 398.25, -9999.0,  9774
62030, 179.71793981, 39.592284, -79.893010,  808,  391,  110,   59, 291.71,  932.9, 42.7,  4.15, 239.8, 135.9,  50.7,  0.684, -9999.0, -9999.00, -9999.0, -9999
62031, 179.71795139, 39.591916, -79.892507,  810,  393,  111,   60, 291.66,  932.7, 42.8,  2.80, 243.1, 133.9,  50.4,  0.662, -9999.0, -9999.00, -9999.0, -9999
62032, 179.71796296, 39.591553, -79.891994,  811,  395,  112,   60, 291.65,  932.5, 42.9,  2.48, 238.7, 133.2,  50.0,  0.738, 1979.9, 398.27, -9999.0,  9809
62033, 179.71797454, 39.591193, -79.891473,  813,  396,  113,   60, 291.60,  932.4, 42.9,  2.63, 235.7, 132.5,  49.9,  0.673, -9999.0, -9999.00, -9999.0, -9999
62034, 179.71798611, 39.590835, -79.890946,  814,  337,  113,   60, 291.55,  932.2, 43.0,  2.67, 240.8, 132.8,  49.8,  0.619, 1980.7, 398.37, -9999.0,  9828
62035, 179.71799769, 39.590478, -79.890415,  815,  338,  113,   61, 291.54,  932.1, 43.1,  4.03, 232.4, 133.3,  50.1,  0.532, -9999.0, -9999.00, -9999.0, -9999
62036, 179.71800926, 39.590119, -79.889882,  817,  340,  115,   61, 291.48,  931.9, 43.6,  3.31, 222.1, 132.1,  50.4,  0.586, 1981.2, 398.43, -9999.0,  9846
62037, 179.71802083, 39.589762, -79.889345,  818,  341,  115,   61, 291.45,  931.8, 44.2,  2.38, 220.1, 131.9,  49.7,  0.565, 1981.8, 398.46, -9999.0,  9843
62038, 179.71803241, 39.589408, -79.888804,  820,  343,  114,   61, 291.42,  931.5, 44.6,  3.66, 235.0, 132.0,  49.0,  0.565, 1981.8, 398.46, -9999.0,  9843
62039, 179.71804398, 39.589058, -79.888256,  823,  346,  116,   61, 291.38,  931.3, 44.9,  3.46, 218.8, 130.8,  49.1,  0.662, 1983.8, 398.44, -9999.0, 10035
62040, 179.71805556, 39.588714, -79.887699,  826,  349,  112,   61, 291.41,  931.0, 45.1,  3.85, 254.2, 129.9,  49.2,  0.662, -9999.0, -9999.00, -9999.0, -9999
62041, 179.71806713, 39.588370, -79.887135,  828,  291,  112,   62, 291.35,  930.6, 45.3,  3.46, 262.7, 128.9,  50.0,  0.738, 1983.1, 398.27, -9999.0, 10066
62042, 179.71807870, 39.588027, -79.886568,  830,  292,  116,   62, 291.35,  930.5, 45.3,  2.48, 240.5, 129.4,  50.8,  0.586, 1981.7, 397.92, -9999.0, 10129
62043, 179.71809028, 39.587684, -79.885997,  832,  294,  114,   62, 291.32,  930.3, 45.3,  3.95, 245.3, 129.6,  50.6,  0.716, 1981.7, 397.92, -9999.0, 10129
62044, 179.71810185, 39.587346, -79.885419,  834,  296,  118,   62, 291.31,  930.0, 45.4,  3.69, 217.4, 128.5,  50.3,  0.749, 1982.7, 397.32, -9999.0, 10393
62045, 179.71811343, 39.587013, -79.884834,  837,  299,  114,   62, 291.30,  929.8, 45.4,  3.92, 254.9, 127.3,  49.9,  0.640, 1982.7, 397.32, -9999.0, 10393
62046, 179.71812500, 39.586687, -79.884244,  840,  302,  114,   62, 291.27,  929.5, 45.3,  3.58, 252.1, 126.8,  49.5,  0.716, 1983.2, 397.62, -9999.0, 10289
62047, 179.71813657, 39.586365, -79.883650,  843,  306,  114,   62, 291.27,  929.1, 45.3,  3.90, 246.1, 126.4,  49.6,  0.619, 1983.2, 397.62, -9999.0, 10289
62048, 179.71814815, 39.586047, -79.883055,  847,  309,  114,   62, 291.26,  928.7, 45.3,  3.55, 254.8, 125.2,  49.8,  0.499, 1982.9, 397.70, -9999.0, 10271
62049, 179.71815972, 39.585732, -79.882457,  850,  313,  114,   62, 291.22,  928.4, 45.0,  2.71, 263.4, 124.2,  49.9,  0.738, -9999.0, -9999.00, -9999.0, -9999
62050, 179.71817130, 39.585420, -79.881855,  854,  316,  113,   62, 291.20,  928.0, 45.0,  3.06, 277.1, 123.4,  50.0,  0.695, 1982.7, 397.78, -9999.0, 10253
62051, 179.71818287, 39.585112, -79.881249,  859,  321,  112,   62, 291.17,  927.5, 45.1,  3.48, 288.1, 122.1,  50.4,  0.706, 1982.4, 397.85, -9999.0, 10179
62052, 179.71819444, 39.584809, -79.880638,  862,  324,  113,   63, 291.15,  927.0, 45.8,  3.02, 300.9, 121.7,  50.8,  0.695, 1982.4, 397.85, -9999.0, 10179
62053, 179.71820602, 39.584507, -79.880020,  863,  325,  114,   63, 291.12,  926.7, 46.1,  3.14, 279.7, 122.0,  51.0,  0.944, 1978.7, 397.81, -9999.0, 10087
62054, 179.71821759, 39.584205, -79.879398,  864,  326,  117,   63, 291.10,  926.6, 46.0,  1.86, 263.8, 121.7,  51.2,  1.194, -9999.0, -9999.00, -9999.0, -9999
62055, 179.71822917, 39.583908, -79.878771,  865,  328,  115,   63, 291.09,  926.6, 45.7,  2.97, 268.1, 122.0,  50.0,  1.074, 1978.8, 397.52, -9999.0, 10197
62056, 179.71824074, 39.583616, -79.878139,  868,  330,  114,   63, 291.07,  926.4, 45.3,  4.50, 251.7, 123.2,  48.8,  0.901, -9999.0, -9999.00, -9999.0, -9999
62057, 179.71825231, 39.583325, -79.877509,  871,  333,  114,   63, 291.06,  926.1, 44.7,  5.42, 247.6, 123.0,  48.6,  0.803, 1979.1, 396.92, -9999.0, 10418
62058, 179.71826389, 39.583036, -79.876878,  873,  335,  116,   63, 291.05,  925.8, 44.2,  3.89, 242.6, 122.3,  48.3,  0.749, 1978.4, 397.23, -9999.0, 10186
